"subject","predicate","object"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Galavisión"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Cadena Uno Inravisión Cinevisión"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Senda_de_gloria"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/primeraEmisión",5
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Carla_Estrada"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/relacionados","Miss XV"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/relacionados","Primer amor... a 1000 x hora"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nailea_Norvind"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Thalía"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Blanca_Sánchez"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jorge_Lavat"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adela_Noriega"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ernesto_Laguardia"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sebastián_Ligarde"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Armando_Araiza"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rafael_Rojas_(actor)"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Amor_en_silencio"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/temaPrincipal","Quinceañera"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/título","Quinceañera"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/últimaEmisión",26
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/interpretePrincipal","http://es.dbpedia.org/resource/Timbiriche_(banda)"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://dbpedia.org/ontology/wikiPageID",905853
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://dbpedia.org/ontology/wikiPageRevisionID",129562085
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carlaestrada.com/"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://dbpedia.org/ontology/Work/runtime","-44.0"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://dbpedia.org/ontology/Work/runtime","-22.0"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://dbpedia.org/ontology/wikiPageLength",13623
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://dbpedia.org/ontology/runtime",-1320.0
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://dbpedia.org/ontology/runtime",-2640.0
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/El_Canal_de_las_Estrellas"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jorge_Durán_Chávez"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/René_Muñoz"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Pedro_Damián_(productor)"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mónica_Miguel"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Miss_XV"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Primer_amor_(telenovela)"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nailea_Norvind"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Thalía"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jorge_Lavat"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adela_Noriega"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Armando_Araiza"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Blanca_Sánchez"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ernesto_Laguardia"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafael_Rojas_(actor)"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sebastián_Ligarde"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marcia_del_Río"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/René_Muñoz"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Edmundo_Báez"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quinceañera_(telenovela)?oldid=129562085&ns=0"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://dbpedia.org/ontology/abstract","Quinceañera es una telenovela mexicana producida por Carla Estrada para Televisa en 1987. Está basada en la película del mismo nombre filmada en los años 1960. La telenovela fue protagonizada por Adela Noriega, Ernesto Laguardia, Thalía y Rafael Rojas, con las participaciones antagónicas de Sebastián Ligarde, Nailea Norvind, Julieta Egurrola, Armando Araiza, Ana Bertha Espín e Inés Morales, además de las actuaciones estelares de la primera actriz Blanca Sánchez​, Jorge Lavat, , Marta Aura y Fernando Ciangherotti."
"http://es.dbpedia.org/resource/Quinceanera_(telenovela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quinceañera_(telenovela)"
"http://es.dbpedia.org/resource/Quinceanera_(telenovela_de_1987)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quinceañera_(telenovela)"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela_de_1987)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quinceañera_(telenovela)"
"http://es.dbpedia.org/resource/Miss_XV","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Quinceañera_(telenovela)"
"http://es.dbpedia.org/resource/Ven,_baila,_quinceañera","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Quinceañera_(telenovela)"
"http://es.dbpedia.org/resource/Ven,_baila,_quinceañera","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Quinceañera_(telenovela)"
"http://dbpedia.org/resource/Quinceañera_(1987_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quinceañera_(telenovela)"
"http://es.wikipedia.org/wiki/Quinceañera_(telenovela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quinceañera_(telenovela)"
"http://es.dbpedia.org/resource/Senda_de_gloria","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Quinceañera_(telenovela)"
