"subject","predicate","object"
"http://es.dbpedia.org/resource/Krzysztof_Marcinkowski","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/GLKS_Wilkowice"
"http://es.dbpedia.org/resource/Krzysztof_Marcinkowski","http://es.dbpedia.org/property/fechaFallecimiento",19
"http://es.dbpedia.org/resource/Krzysztof_Marcinkowski","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Krzysztof_Marcinkowski","http://es.dbpedia.org/property/fechaNacimiento",29
"http://es.dbpedia.org/resource/Krzysztof_Marcinkowski","http://es.dbpedia.org/property/inicio",1979
"http://es.dbpedia.org/resource/Krzysztof_Marcinkowski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Krzysztof_Marcinkowski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Poznan"
"http://es.dbpedia.org/resource/Krzysztof_Marcinkowski","http://es.dbpedia.org/property/nombre","Krzysztof Marcinkowski"
"http://es.dbpedia.org/resource/Krzysztof_Marcinkowski","http://es.dbpedia.org/property/nombrecompleto","Krzysztof Marcinkowski"
"http://es.dbpedia.org/resource/Krzysztof_Marcinkowski","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Krzysztof_Marcinkowski","http://es.dbpedia.org/property/retiro",1995
"http://es.dbpedia.org/resource/Krzysztof_Marcinkowski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Posnania"
"http://es.dbpedia.org/resource/Krzysztof_Marcinkowski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Krzysztof_Marcinkowski","http://dbpedia.org/ontology/wikiPageID",6110437
"http://es.dbpedia.org/resource/Krzysztof_Marcinkowski","http://dbpedia.org/ontology/wikiPageRevisionID",124870030
"http://es.dbpedia.org/resource/Krzysztof_Marcinkowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.krzysztof.marcinkowski.191866.es.html"
"http://es.dbpedia.org/resource/Krzysztof_Marcinkowski","http://dbpedia.org/ontology/wikiPageLength",2925
"http://es.dbpedia.org/resource/Krzysztof_Marcinkowski","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Krzysztof_Marcinkowski","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Krzysztof_Marcinkowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Krzysztof_Marcinkowski?oldid=124870030&ns=0"
"http://es.dbpedia.org/resource/Krzysztof_Marcinkowski","http://dbpedia.org/ontology/abstract","Krzysztof Marcinkowski (Posnania, 29 de abril de 1960 - ibídem, 19 de diciembre de 2013)​ fue un futbolista profesional polaco que jugaba en la demarcación de centrocampista."
"http://es.wikipedia.org/wiki/Krzysztof_Marcinkowski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Krzysztof_Marcinkowski"
