"subject","predicate","object"
"http://es.dbpedia.org/resource/Pentoxifilina","http://es.dbpedia.org/property/númeroCas",6493-05-06
"http://es.dbpedia.org/resource/Pentoxifilina","http://es.dbpedia.org/property/o",3
"http://es.dbpedia.org/resource/Pentoxifilina","http://es.dbpedia.org/property/pesoMolecular",27831
"http://es.dbpedia.org/resource/Pentoxifilina","http://es.dbpedia.org/property/prefijoAtc","4.0"
"http://es.dbpedia.org/resource/Pentoxifilina","http://es.dbpedia.org/property/pubchem",4740
"http://es.dbpedia.org/resource/Pentoxifilina","http://es.dbpedia.org/property/puntoEbullición",97
"http://es.dbpedia.org/resource/Pentoxifilina","http://es.dbpedia.org/property/solubilidad",0.285
"http://es.dbpedia.org/resource/Pentoxifilina","http://es.dbpedia.org/property/sufijoAtc","AD03"
"http://es.dbpedia.org/resource/Pentoxifilina","http://es.dbpedia.org/property/vidaMediaEliminación","28800.0"
"http://es.dbpedia.org/resource/Pentoxifilina","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Boca"
"http://es.dbpedia.org/resource/Pentoxifilina","http://dbpedia.org/ontology/wikiPageID",1903547
"http://es.dbpedia.org/resource/Pentoxifilina","http://dbpedia.org/ontology/wikiPageRevisionID",119658515
"http://es.dbpedia.org/resource/Pentoxifilina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081203082916/http:/www.scielo.org.pe/pdf/dp/v13n3/a07v13n3.pdf"
"http://es.dbpedia.org/resource/Pentoxifilina","http://dbpedia.org/ontology/wikiPageLength",8546
"http://es.dbpedia.org/resource/Pentoxifilina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pentoxifilina?oldid=119658515&ns=0"
"http://es.dbpedia.org/resource/Pentoxifilina","http://dbpedia.org/ontology/abstract","La pentoxifilina es un , un medicamento derivado xantínico sustituido indicado en algunos casos graves de hepatitis alcohólica; también actúa sobre la membrana plasmática de los glóbulos rojos y la hace más maleable, mejorando así la perfusión sanguínea. Indicada para casos de claudicación intermitente (problemas en la circulación sanguínea). La distribuyen: Aventis, con el nombre comercial Trental;  ();  ();  ();  (); Teva () y  (pentoxifilina).​​"
"http://es.dbpedia.org/resource/Trental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pentoxifilina"
"http://dbpedia.org/resource/Pentoxifylline","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pentoxifilina"
"http://es.wikipedia.org/wiki/Pentoxifilina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pentoxifilina"
