"subject","predicate","object"
"http://es.dbpedia.org/resource/5-fluorouracilo","http://es.dbpedia.org/property/nombreIupac",5
"http://es.dbpedia.org/resource/5-fluorouracilo","http://es.dbpedia.org/property/o",2
"http://es.dbpedia.org/resource/5-fluorouracilo","http://es.dbpedia.org/property/pesoMolecular",130078
"http://es.dbpedia.org/resource/5-fluorouracilo","http://es.dbpedia.org/property/prefijoAtc","L01"
"http://es.dbpedia.org/resource/5-fluorouracilo","http://es.dbpedia.org/property/pubchem",3385
"http://es.dbpedia.org/resource/5-fluorouracilo","http://es.dbpedia.org/property/puntoFusión",282
"http://es.dbpedia.org/resource/5-fluorouracilo","http://es.dbpedia.org/property/smiles","FC1=CNCNC1=O"
"http://es.dbpedia.org/resource/5-fluorouracilo","http://es.dbpedia.org/property/sufijoAtc","BC02"
"http://es.dbpedia.org/resource/5-fluorouracilo","http://es.dbpedia.org/property/uniónProteica","12.0"
"http://es.dbpedia.org/resource/5-fluorouracilo","http://es.dbpedia.org/property/vidaMediaEliminación",10
"http://es.dbpedia.org/resource/5-fluorouracilo","http://es.dbpedia.org/property/víasAdministración","Vías de administración
*Tópica
*Intravenosa"
"http://es.dbpedia.org/resource/5-fluorouracilo","http://dbpedia.org/ontology/wikiPageID",1499180
"http://es.dbpedia.org/resource/5-fluorouracilo","http://dbpedia.org/ontology/wikiPageRevisionID",122823698
"http://es.dbpedia.org/resource/5-fluorouracilo","http://dbpedia.org/ontology/wikiPageLength",4862
"http://es.dbpedia.org/resource/5-fluorouracilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/5-fluorouracilo?oldid=122823698&ns=0"
"http://es.dbpedia.org/resource/5-fluorouracilo","http://dbpedia.org/ontology/abstract","El 5-fluorouracilo, también conocido como 5-FU, es un potente antimetabolito utilizado en el tratamiento del cáncer."
"http://es.dbpedia.org/resource/Fluorouracilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/5-fluorouracilo"
"http://es.wikipedia.org/wiki/5-fluorouracilo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/5-fluorouracilo"
"http://dbpedia.org/resource/Fluorouracil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/5-fluorouracilo"
