"subject","predicate","object"
"http://es.dbpedia.org/resource/Jhojan_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caleños"
"http://es.dbpedia.org/resource/Jhojan_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Cali"
"http://es.dbpedia.org/resource/Jhojan_Valencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jhojan_Valencia"
"http://es.dbpedia.org/resource/Jhojan_Valencia","http://es.dbpedia.org/property/apodo","""Chicharro"""
"http://es.dbpedia.org/resource/Jhojan_Valencia","http://es.dbpedia.org/property/club","Deportivo Cali"
"http://es.dbpedia.org/resource/Jhojan_Valencia","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jhojan_Valencia","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Deportivo_Cali"
"http://es.dbpedia.org/resource/Jhojan_Valencia","http://es.dbpedia.org/property/inicio",6
"http://es.dbpedia.org/resource/Jhojan_Valencia","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Categoría_Primera_A"
"http://es.dbpedia.org/resource/Jhojan_Valencia","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cali"
"http://es.dbpedia.org/resource/Jhojan_Valencia","http://es.dbpedia.org/property/nacionalidad","Colombiano"
"http://es.dbpedia.org/resource/Jhojan_Valencia","http://es.dbpedia.org/property/nombre","Jhojan Valencia"
"http://es.dbpedia.org/resource/Jhojan_Valencia","http://es.dbpedia.org/property/nombrecompleto","Jhojan Manuel Valencia Jiménez"
"http://es.dbpedia.org/resource/Jhojan_Valencia","http://es.dbpedia.org/property/número",24
"http://es.dbpedia.org/resource/Jhojan_Valencia","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Jhojan_Valencia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cali"
"http://es.dbpedia.org/resource/Jhojan_Valencia","http://dbpedia.org/ontology/wikiPageID",6852912
"http://es.dbpedia.org/resource/Jhojan_Valencia","http://dbpedia.org/ontology/wikiPageRevisionID",122881432
"http://es.dbpedia.org/resource/Jhojan_Valencia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150315163124/http:/deportivocali.co/player/jhojan-valencia/"
"http://es.dbpedia.org/resource/Jhojan_Valencia","http://dbpedia.org/ontology/wikiPageLength",2425
"http://es.dbpedia.org/resource/Jhojan_Valencia","http://dbpedia.org/ontology/number",24
"http://es.dbpedia.org/resource/Jhojan_Valencia","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Categoría_Primera_A"
"http://es.dbpedia.org/resource/Jhojan_Valencia","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Jhojan_Valencia","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Jhojan_Valencia","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jhojan_Valencia","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportivo_Cali"
"http://es.dbpedia.org/resource/Jhojan_Valencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jhojan_Valencia?oldid=122881432&ns=0"
"http://es.dbpedia.org/resource/Jhojan_Valencia","http://dbpedia.org/ontology/abstract","Jhojan Valencia (Cali; 27 de julio de 1996) es un futbolista colombiano. Juega de mediocampista y actualmente milita en el Deportivo Cali de la Categoría Primera A colombiana."
"http://es.wikipedia.org/wiki/Jhojan_Valencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jhojan_Valencia"
"http://es.dbpedia.org/resource/Deportivo_Cali","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jhojan_Valencia"
