"subject","predicate","object"
"http://es.dbpedia.org/resource/Eurillas_virens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Eurillas_virens","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Eurillas"
"http://es.dbpedia.org/resource/Eurillas_virens","http://es.dbpedia.org/property/name","Bulbul verde"
"http://es.dbpedia.org/resource/Eurillas_virens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Eurillas_virens","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eurillas_virens","http://es.dbpedia.org/property/rangeMap","Eurillas virens distribution map.png"
"http://es.dbpedia.org/resource/Eurillas_virens","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eurillas_virens","http://es.dbpedia.org/property/species","E. virens"
"http://es.dbpedia.org/resource/Eurillas_virens","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Eurillas_virens","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Eurillas_virens","http://es.dbpedia.org/property/synonyms","* Andropadus hallae
* Andropadus virens
* Pycnonotus virens"
"http://es.dbpedia.org/resource/Eurillas_virens","http://dbpedia.org/ontology/wikiPageID",8473582
"http://es.dbpedia.org/resource/Eurillas_virens","http://dbpedia.org/ontology/wikiPageRevisionID",122634204
"http://es.dbpedia.org/resource/Eurillas_virens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/speciesfactsheet.php%3Fid=7216"
"http://es.dbpedia.org/resource/Eurillas_virens","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/bulletinofbritis55tayl/bulletinofbritis55tayl_djvu.txt"
"http://es.dbpedia.org/resource/Eurillas_virens","http://dbpedia.org/ontology/wikiPageLength",4321
"http://es.dbpedia.org/resource/Eurillas_virens","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Eurillas_virens","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Eurillas_virens","http://dbpedia.org/ontology/synonym","* Andropadus hallae"
"http://es.dbpedia.org/resource/Eurillas_virens","http://dbpedia.org/ontology/synonym","* Andropadus virens"
"http://es.dbpedia.org/resource/Eurillas_virens","http://dbpedia.org/ontology/synonym","* Pycnonotus virens"
"http://es.dbpedia.org/resource/Eurillas_virens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Cassin"
"http://es.dbpedia.org/resource/Eurillas_virens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Eurillas_virens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Eurillas_virens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eurillas"
"http://es.dbpedia.org/resource/Eurillas_virens","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eurillas_virens","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Eurillas_virens","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eurillas_virens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eurillas_virens?oldid=122634204&ns=0"
"http://es.dbpedia.org/resource/Eurillas_virens","http://dbpedia.org/ontology/abstract","El bulbul verde (Eurillas virens)​ es una especie de ave paseriforme de la familia Pycnonotidae propia del África tropical."
"http://es.dbpedia.org/resource/Pycnonotus_virens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eurillas_virens"
"http://es.dbpedia.org/resource/Andropadus_hallae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eurillas_virens"
