"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_Wayside","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Escuela_Wayside","http://es.dbpedia.org/property/título","Escuela Wayside"
"http://es.dbpedia.org/resource/Escuela_Wayside","http://es.dbpedia.org/property/últimaEmisión",29
"http://es.dbpedia.org/resource/Escuela_Wayside","http://dbpedia.org/ontology/wikiPageID",1173099
"http://es.dbpedia.org/resource/Escuela_Wayside","http://dbpedia.org/ontology/wikiPageRevisionID",128141319
"http://es.dbpedia.org/resource/Escuela_Wayside","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120310002648/http:/www.teletoon.com/teletoon3/teletoon.php%3Flanguage=en&brand=teletoon&init=chunk&func=php%7Ctemplates%2Fshow.php%7C%2Ftv%2Fwayside%2Fwayside_en.xml&xVar="
"http://es.dbpedia.org/resource/Escuela_Wayside","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nelvana.com/shows/shows_template.asp%3Fsid=116"
"http://es.dbpedia.org/resource/Escuela_Wayside","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091002014107/http:/www.nick.com/shows/wayside"
"http://es.dbpedia.org/resource/Escuela_Wayside","http://dbpedia.org/ontology/Work/runtime","15.0"
"http://es.dbpedia.org/resource/Escuela_Wayside","http://dbpedia.org/ontology/wikiPageLength",12278
"http://es.dbpedia.org/resource/Escuela_Wayside","http://dbpedia.org/ontology/runtime",900.0
"http://es.dbpedia.org/resource/Escuela_Wayside","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Teletoon_(Canadá)"
"http://es.dbpedia.org/resource/Escuela_Wayside","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Cartoon_Network_(Reino_Unido)"
"http://es.dbpedia.org/resource/Escuela_Wayside","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Latinoamérica"
"http://es.dbpedia.org/resource/Escuela_Wayside","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Nickelodeon_Latinoamérica"
"http://es.dbpedia.org/resource/Escuela_Wayside","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/XHTRES-TV"
"http://es.dbpedia.org/resource/Escuela_Wayside","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Chuck's_Choice"
"http://es.dbpedia.org/resource/Escuela_Wayside","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuela_Wayside?oldid=128141319&ns=0"
"http://es.dbpedia.org/resource/Escuela_Wayside","http://dbpedia.org/ontology/abstract","Escuela Wayside (simplificado como Wayside) es una serie animada canadiense producida en el año 2007 por Nelvana Limited, Teletoon y con la ayuda de Nickelodeon, la serie es basada en los libros """" creados por Louis Sachar. Su emisión en Canadá comenzó el 25 de junio de 2007 y terminó el 29 de agosto de 2008 por el canal Teletoon, en Latinoamérica se estrenó el 3 de septiembre de 2007 por el canal Nickelodeon. La música de entrada de la serie está realizada por Skye Sweetnam. La serie ha sido dirigida por  y el escritor ha sido , quien escribió el episodio piloto."
"http://es.wikipedia.org/wiki/Escuela_Wayside","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_Wayside"
