"subject","predicate","object"
"http://es.dbpedia.org/resource/(1619)_Ueta","http://es.dbpedia.org/property/inclinación",6.213
"http://es.dbpedia.org/resource/(1619)_Ueta","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Kwasan"
"http://es.dbpedia.org/resource/(1619)_Ueta","http://es.dbpedia.org/property/magnitudAbsoluta",12.15
"http://es.dbpedia.org/resource/(1619)_Ueta","http://es.dbpedia.org/property/nodoAscendente",61.55
"http://es.dbpedia.org/resource/(1619)_Ueta","http://es.dbpedia.org/property/nombre","Ueta"
"http://es.dbpedia.org/resource/(1619)_Ueta","http://es.dbpedia.org/property/nombreProvisional",1953
"http://es.dbpedia.org/resource/(1619)_Ueta","http://es.dbpedia.org/property/perihelio",1.848
"http://es.dbpedia.org/resource/(1619)_Ueta","http://es.dbpedia.org/property/periodoOrbitalSideral",1226
"http://es.dbpedia.org/resource/(1619)_Ueta","http://es.dbpedia.org/property/periodoRotación","9792.000000000002"
"http://es.dbpedia.org/resource/(1619)_Ueta","http://es.dbpedia.org/property/semiejeMayor",2.242
"http://es.dbpedia.org/resource/(1619)_Ueta","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1620)_Geographos"
"http://es.dbpedia.org/resource/(1619)_Ueta","http://es.dbpedia.org/property/título","Ueta"
"http://es.dbpedia.org/resource/(1619)_Ueta","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1619"
"http://es.dbpedia.org/resource/(1619)_Ueta","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(1619)_Ueta","http://dbpedia.org/ontology/wikiPageID",6984557
"http://es.dbpedia.org/resource/(1619)_Ueta","http://dbpedia.org/ontology/wikiPageRevisionID",119428285
"http://es.dbpedia.org/resource/(1619)_Ueta","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1619"
"http://es.dbpedia.org/resource/(1619)_Ueta","http://dbpedia.org/ontology/wikiPageLength",4561
"http://es.dbpedia.org/resource/(1619)_Ueta","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Tetsuyasu_Mitani"
"http://es.dbpedia.org/resource/(1619)_Ueta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1619)_Ueta?oldid=119428285&ns=0"
"http://es.dbpedia.org/resource/(1619)_Ueta","http://dbpedia.org/ontology/abstract","(1619) Ueta es un asteroide perteneciente al cinturón de asteroides descubierto por  el 11 de octubre de 1953 desde el  de Kioto, Japón."
"http://dbpedia.org/resource/1619_Ueta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1619)_Ueta"
