"subject","predicate","object"
"http://es.dbpedia.org/resource/(930)_Westphalia","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Walter_Baade"
"http://es.dbpedia.org/resource/(930)_Westphalia","http://es.dbpedia.org/property/designaciones",1920
"http://es.dbpedia.org/resource/(930)_Westphalia","http://es.dbpedia.org/property/diámetro","36.48"
"http://es.dbpedia.org/resource/(930)_Westphalia","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(930)_Westphalia","http://es.dbpedia.org/property/excentricidad",0.1429
"http://es.dbpedia.org/resource/(930)_Westphalia","http://es.dbpedia.org/property/fechaDescubrimiento",10
"http://es.dbpedia.org/resource/(930)_Westphalia","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/(930)_Westphalia","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(930)_Westphalia","http://es.dbpedia.org/property/inclinación",15.33
"http://es.dbpedia.org/resource/(930)_Westphalia","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Hamburgo"
"http://es.dbpedia.org/resource/(930)_Westphalia","http://es.dbpedia.org/property/magnitudAbsoluta",11.1
"http://es.dbpedia.org/resource/(930)_Westphalia","http://es.dbpedia.org/property/nodoAscendente",341
"http://es.dbpedia.org/resource/(930)_Westphalia","http://es.dbpedia.org/property/nombre","Westphalia"
"http://es.dbpedia.org/resource/(930)_Westphalia","http://es.dbpedia.org/property/nombreProvisional",1920
"http://es.dbpedia.org/resource/(930)_Westphalia","http://es.dbpedia.org/property/perihelio",2.084
"http://es.dbpedia.org/resource/(930)_Westphalia","http://es.dbpedia.org/property/periodoOrbitalSideral",1385
"http://es.dbpedia.org/resource/(930)_Westphalia","http://es.dbpedia.org/property/semiejeMayor",2.432
"http://es.dbpedia.org/resource/(930)_Westphalia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(931)_Whittemora"
"http://es.dbpedia.org/resource/(930)_Westphalia","http://es.dbpedia.org/property/título","Westphalia"
"http://es.dbpedia.org/resource/(930)_Westphalia","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=930"
"http://es.dbpedia.org/resource/(930)_Westphalia","http://es.dbpedia.org/property/velocidadOrbitalMedia",1910220026
"http://es.dbpedia.org/resource/(930)_Westphalia","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(930)_Westphalia","http://dbpedia.org/ontology/wikiPageID",5703906
"http://es.dbpedia.org/resource/(930)_Westphalia","http://dbpedia.org/ontology/wikiPageRevisionID",119392713
"http://es.dbpedia.org/resource/(930)_Westphalia","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=930"
"http://es.dbpedia.org/resource/(930)_Westphalia","http://dbpedia.org/ontology/wikiPageLength",4704
"http://es.dbpedia.org/resource/(930)_Westphalia","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Walter_Baade"
"http://es.dbpedia.org/resource/(930)_Westphalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(930)_Westphalia?oldid=119392713&ns=0"
"http://es.dbpedia.org/resource/(930)_Westphalia","http://dbpedia.org/ontology/abstract","(930) Westphalia es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 10 de marzo de 1920 por Wilhelm Heinrich Walter Baade desde el observatorio de Hamburgo-Bergedorf, Alemania."
"http://es.wikipedia.org/wiki/(930)_Westphalia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(930)_Westphalia"
"http://es.dbpedia.org/resource/(931)_Whittemora","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(930)_Westphalia"
"http://es.dbpedia.org/resource/(929)_Algunde","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(930)_Westphalia"
