"subject","predicate","object"
"http://es.dbpedia.org/resource/Hormona_luteinizante","http://es.dbpedia.org/property/altsymbols",267982
"http://es.dbpedia.org/resource/Hormona_luteinizante","http://es.dbpedia.org/property/banda",133
"http://es.dbpedia.org/resource/Hormona_luteinizante","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/Hormona_luteinizante","http://es.dbpedia.org/property/caption","Pico de la LH  en ovulación"
"http://es.dbpedia.org/resource/Hormona_luteinizante","http://es.dbpedia.org/property/cromosoma",19
"http://es.dbpedia.org/resource/Hormona_luteinizante","http://es.dbpedia.org/property/entrezgene",3972
"http://es.dbpedia.org/resource/Hormona_luteinizante","http://es.dbpedia.org/property/hgncid",6584
"http://es.dbpedia.org/resource/Hormona_luteinizante","http://es.dbpedia.org/property/name","Hormona luteinizante"
"http://es.dbpedia.org/resource/Hormona_luteinizante","http://es.dbpedia.org/property/omim",152780
"http://es.dbpedia.org/resource/Hormona_luteinizante","http://es.dbpedia.org/property/símbolo","LHB"
"http://es.dbpedia.org/resource/Hormona_luteinizante","http://es.dbpedia.org/property/uniprot","P01229"
"http://es.dbpedia.org/resource/Hormona_luteinizante","http://es.dbpedia.org/property/width",250
"http://es.dbpedia.org/resource/Hormona_luteinizante","http://dbpedia.org/ontology/wikiPageID",2532368
"http://es.dbpedia.org/resource/Hormona_luteinizante","http://dbpedia.org/ontology/wikiPageRevisionID",129394256
"http://es.dbpedia.org/resource/Hormona_luteinizante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.sa.cr/scielo.php%3Fscript=sci_arttext&pid=S0001-60022005000400004&lng=es&nrm=iso"
"http://es.dbpedia.org/resource/Hormona_luteinizante","http://dbpedia.org/ontology/wikiPageLength",10937
"http://es.dbpedia.org/resource/Hormona_luteinizante","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/Hormona_luteinizante","http://dbpedia.org/ontology/band","13.3"
"http://es.dbpedia.org/resource/Hormona_luteinizante","http://dbpedia.org/ontology/chromosome","19"
"http://es.dbpedia.org/resource/Hormona_luteinizante","http://dbpedia.org/ontology/entrezgene","3972"
"http://es.dbpedia.org/resource/Hormona_luteinizante","http://dbpedia.org/ontology/hgncid","6584"
"http://es.dbpedia.org/resource/Hormona_luteinizante","http://dbpedia.org/ontology/omim",152780
"http://es.dbpedia.org/resource/Hormona_luteinizante","http://dbpedia.org/ontology/symbol","LHB"
"http://es.dbpedia.org/resource/Hormona_luteinizante","http://dbpedia.org/ontology/symbol","267982"
"http://es.dbpedia.org/resource/Hormona_luteinizante","http://dbpedia.org/ontology/uniprot","P01229"
"http://es.dbpedia.org/resource/Hormona_luteinizante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hormona_luteinizante?oldid=129394256&ns=0"
"http://es.dbpedia.org/resource/Hormona_luteinizante","http://dbpedia.org/ontology/abstract","La hormona ‘luteinizante' (LH o HL) u hormona luteoestimulante o lutropina es una hormona gonadotrópica de naturaleza glucoproteica que, al igual que la hormona foliculoestimulante o FSH, es producida por el lóbulo anterior de la hipófisis o glándula pituitaria.​ En el hombre es la hormona que regula la secreción de testosterona, actuando sobre las células de Leydig en los testículos; y en la mujer controla la maduración de los folículos, la ovulación, la iniciación del cuerpo lúteo y la secreción de progesterona.​ La LH estimula la ovulación femenina y la producción de testosterona masculina. La LH, al igual que la FSH, es regulada por retroalimentación debido a la acción de esteroides sexuales y otras hormonas sobre la hipófisis."
"http://es.dbpedia.org/resource/Hormona_luteinizante","http://es.dbpedia.org/property/rjkĺíefseq","NM_000894"
"http://es.dbpedia.org/resource/Hormona_Luteinizante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hormona_luteinizante"
"http://es.dbpedia.org/resource/Hormona_luteinizante_(LH)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hormona_luteinizante"
"http://es.dbpedia.org/resource/LH","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hormona_luteinizante"
"http://es.dbpedia.org/resource/Lutropina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hormona_luteinizante"
"http://dbpedia.org/resource/Luteinizing_hormone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hormona_luteinizante"
