"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/last","Allen"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/last","Jacobs"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/last","Glassgold"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/last","Zecevic"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Lanham"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Jackson_(Misisipi)"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Maryland"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Filadelfia"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/London"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Nuevo_Brunswick_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Bloomington_(Indiana)"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Oakland_(California)"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Oxford"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Madison_(Wisconsin)"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/number",1
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/presupuesto","97.0"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/producción","Robert Florey"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/protagonistas","Jules Raucourt"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/protagonistas","Adriane Marsh"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/protagonistas","George Voya"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/publisher","The Arts Publishing Corporation"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Continuum_International_Publishing_Group"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/publisher","International Documentary Association"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/University_of_California_Press"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/publisher","Scarecrow Press"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/publisher","University Press of Mississippi"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/publisher","Temple University Press"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/publisher","Rutgers University Press"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Universidad_del_Sur_de_California"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/publisher","University of Wisconsin Press"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/publisher","DVD Talk"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/publisher","Thunder's Mouth Press"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/publisher","Anthology Film Archives"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/publisher","Wayne State University Press"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/publisher","Indiana University Press"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/National_Board_of_Review"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/quote","En la medida de que ""The Life and Death of 9413: A Hollywood Extra"" dramatiza la condición de la vida humana cautivada y arruinada por la industria del entretenimiento, la omnipresente y masivamente poderosa imagen del mismo capital, es el prototipo de una película de avant garde del siglo XX."
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/quoted","true"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/salign","center"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/source","David E. James, historiador de cine"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/title","The Oxford Companion to Film"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/title","Archeology of a Film Extra: Slavko Vorkapich: A Hollywood Extra"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/title","Robert Florey: The French Expressionist"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/title","America's Film Legacy: The Authoritative Guide to the Landmark Movies in the National Film Registry"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/title","Robert Florey"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/title","Robert Florey: The French Expressionist: A Critical Biography"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/title","Hollywood Modernism: Film & Politics In Age Of New Deal"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/title","Avant Garde - Experimental Cinema of the 1920s & 1930s"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/title","Hollywood Quarterly: Film Culture in Postwar America, 1945–1957"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/title","Jules Raucourt"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/title",9413
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/title","The Amateur Takes Leadership: How Experimenters, in Circumventing Production Difficulties, Have Achieved the Greatest Cinematic Advance Since 'The Cabinet of Dr. Caligari'"
