"subject","predicate","object"
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/fechaDeCreación","Como villa en 1853"
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/fundación",1784
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/husoHorario",-5
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/imagen",260
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/janHi°c",-26
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/janLo°c",-123
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/janPrecipMm",701
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/janRecHi°c",145
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/janRecLo°c",-351
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/julHi°c",261
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/julLo°c",149
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/julPrecipMm",561
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/julRecHi°c",389
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/julRecLo°c",56
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/junHi°c",232
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/junLo°c",119
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/junPrecipMm",795
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/junRecHi°c",356
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/junRecLo°c",11
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/location","Trenton"
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/marHi°c",39
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/marLo°c",-58
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/marPrecipMm",724
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/marRecHi°c",254
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/marRecLo°c",-289
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/mayHi°c",184
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/mayLo°c",71
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/mayPrecipMm",716
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/mayRecHi°c",333
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/mayRecLo°c",-61
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/metricFirst","yes"
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/nombre","Trenton"
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/novHi°c",68
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/novLo°c",-16
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/novPrecipMm",918
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/novRecHi°c",228
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/novRecLo°c",-194
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/octHi°c",135
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/octLo°c",31
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/octPrecipMm",76
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/octRecHi°c",256
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/octRecLo°c",-83
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/población",19374
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/sepHi°c",202
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/sepLo°c",93
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/sepPrecipMm",876
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/sepRecHi°c",35
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/sepRecLo°c",-46
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/singleLine","yes"
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/source","http://es.dbpedia.org/resource/Environment_Canada"
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Condado_de_Hastings"
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/tipoAdm","Provincia"
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/web","http://city.quintewest.on.ca"
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/yearHi°c",121
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/yearLo°c",18
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/yearPrecipMm",8938
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/yearRecHi°c",389
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/yearRecLo°c",-351
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/tipoCódigo","Canadian postal code FSA"
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://dbpedia.org/ontology/wikiPageID",3060412
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://dbpedia.org/ontology/wikiPageRevisionID",126462506
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trencold.com"
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trentonian.ca"
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://dbpedia.org/ontology/wikiPageExternalLink","http://city.quintewest.on.ca"
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quintewesttourism.ca/"
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://dbpedia.org/ontology/wikiPageLength",11080
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://dbpedia.org/ontology/foundingYear","1784"
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://dbpedia.org/ontology/populationTotal",19374
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://dbpedia.org/ontology/populationTotal",2001
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://dbpedia.org/ontology/postalCode","K8V"
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trenton_(Ontario)?oldid=126462506&ns=0"
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://dbpedia.org/ontology/abstract","Trenton (19.374 habitantes en 2001) es una comunidad, de Ontario, Canadá. Situado en la , es el principal centro poblacional del municipio de . Trenton es el punto de partida del canal navegable , que sigue al noroeste de , y finalmente llega a  en la Bahía Georgian."
"http://es.wikipedia.org/wiki/Trenton_(Ontario)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trenton_(Ontario)"
"http://dbpedia.org/resource/Trenton,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trenton_(Ontario)"
