"subject","predicate","object"
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://es.dbpedia.org/property/genus","Chlorocichla"
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://es.dbpedia.org/property/imageCaption","Adulto en época de cría."
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://es.dbpedia.org/property/name","Bulbul pechiamarillo"
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://es.dbpedia.org/property/rangeMap","Chlorocichla flaviventris distribution map.png"
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://es.dbpedia.org/property/species","C. flaviventris"
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://es.dbpedia.org/property/synonyms","* Trichophorus flaviventris"
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://dbpedia.org/ontology/wikiPageID",8483209
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://dbpedia.org/ontology/wikiPageRevisionID",113497281
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://dbpedia.org/ontology/wikiPageExternalLink","http://sabap2.adu.org.za/docs/sabap1/574.pdf"
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://dbpedia.org/ontology/wikiPageLength",2612
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://dbpedia.org/ontology/synonym","* Trichophorus flaviventris"
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Andrew_Smith_(zoólogo)"
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chlorocichla"
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chlorocichla_flaviventris?oldid=113497281&ns=0"
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://dbpedia.org/ontology/abstract","El bulbul pechiamarillo (Chlorocichla flaviventris)​ es una especie de ave paseriforme de la familia Pycnonotidae propia de las sabanas del África subsahariana."
"http://es.dbpedia.org/resource/Trichophorus_flaviventris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chlorocichla_flaviventris"
"http://dbpedia.org/resource/Yellow-bellied_greenbul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chlorocichla_flaviventris"
