"subject","predicate","object"
"http://es.dbpedia.org/resource/Junco_hyemalis","http://dbpedia.org/ontology/wikiPageRevisionID",128671535
"http://es.dbpedia.org/resource/Junco_hyemalis","http://dbpedia.org/ontology/wikiPageLength",2190
"http://es.dbpedia.org/resource/Junco_hyemalis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Junco_hyemalis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Junco_hyemalis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Junco_hyemalis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Junco_hyemalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Emberizidae"
"http://es.dbpedia.org/resource/Junco_hyemalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Junco_(aves)"
"http://es.dbpedia.org/resource/Junco_hyemalis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Junco_hyemalis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Junco_hyemalis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Junco_hyemalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Junco_hyemalis?oldid=128671535&ns=0"
"http://es.dbpedia.org/resource/Junco_hyemalis","http://dbpedia.org/ontology/abstract","El junco pizarroso​ o junco ojioscuro​ (Junco hyemalis) es una especie de ave paseriforme de la familia Emberizidae propia de América del Norte. Su amplia distribución se extiende por la mayor parte de las zonas templadas de Norteamérica, llegando tan al norte como el .​ Es una especie muy variable, y su taxónamía ha sido complicada."
"http://es.dbpedia.org/resource/Junco_ojioscuro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Junco_hyemalis"
"http://es.wikipedia.org/wiki/Junco_hyemalis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Junco_hyemalis"
"http://es.dbpedia.org/resource/Junco_pizarroso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Junco_hyemalis"
"http://dbpedia.org/resource/Dark-eyed_junco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Junco_hyemalis"
