"subject","predicate","object"
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://es.dbpedia.org/property/extinct",1989
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Turdidae"
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://es.dbpedia.org/property/genus","Myadestes"
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://es.dbpedia.org/property/imageCaption","Myadestes myadestinus ilustrado por John Gerrard Keulemans"
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://es.dbpedia.org/property/name","Solitario kamao"
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://es.dbpedia.org/property/species","† M. myadestinus"
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://es.dbpedia.org/property/status","EX"
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://dbpedia.org/ontology/wikiPageID",6434567
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://dbpedia.org/ontology/wikiPageRevisionID",118658166
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/factsheet/22708559"
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://dbpedia.org/ontology/wikiPageLength",2495
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://dbpedia.org/ontology/conservationStatus","EX"
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Leonhard_Hess_Stejneger"
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Turdidae"
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Myadestes"
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Myadestes_myadestinus?oldid=118658166&ns=0"
"http://es.dbpedia.org/resource/Myadestes_myadestinus","http://dbpedia.org/ontology/abstract","El solitario kamao o kāmaʻo (Myadestes myadestinus)​​ es una especie extinta de ave paseriforme de la familia Turdidae. Era endémica de la isla de Kauaʻi del archipiélago de Hawái."
"http://es.dbpedia.org/resource/Solitario_kamao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myadestes_myadestinus"
"http://es.wikipedia.org/wiki/Myadestes_myadestinus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myadestes_myadestinus"
"http://dbpedia.org/resource/Kāmaʻo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Myadestes_myadestinus"
