"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/nombre","Anthony A."
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/nombre","Ronald"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/nombre","B."
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/publicación","Latomus"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/páginas","pp. 779-813"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/traductor","Antonio Blanco Freijeiro"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/traductor","Alexander Lobo"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/traductor","Beatriz Antón Martínez"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/traductor","Juan Manuel Cortés Copete"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/traductor","José Luis Gil Aristu"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/traductor","Vicente Picón"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/traductor","Inés Belaustegui Trías"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/título","Augusto. El primer emperador"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/título","Vidas de los Césares"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/título","El Imperio romano"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/título","La revolución romana"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/título","Livia. Primera dama de la Roma imperial"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/título","A Topographical Dictionary of Ancient Rome"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/título","Anales"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/título","Historia de Roma. Libros L-LX"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/título","Augusto"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/título","Tiberius' Retirement to Rhodes in 6 B.C."
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/url","http://www.jstor.org/stable/41529271%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/volumen",31
"http://es.dbpedia.org/resource/Lucio_César","http://dbpedia.org/ontology/wikiPageID",573905
"http://es.dbpedia.org/resource/Lucio_César","http://dbpedia.org/ontology/wikiPageRevisionID",130007090
"http://es.dbpedia.org/resource/Lucio_César","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/41529271%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/1loc","LV, 10a"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/1loc","LV, 55, 11"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/3loc","LV, 55, 9"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/3loc","I, 3"
"http://es.dbpedia.org/resource/Lucio_César","http://dbpedia.org/ontology/wikiPageLength",7324
"http://es.dbpedia.org/resource/Lucio_César","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucio_César?oldid=130007090&ns=0"
"http://es.dbpedia.org/resource/Lucio_César","http://dbpedia.org/ontology/abstract","Lucio (Julio) César ​ (17 a. C.-2 d. C.) fue un político de la Antigua Roma miembro de la dinastía Julio-Claudia por nacimiento y adopción."
"http://es.dbpedia.org/resource/Lucio_Cesar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucio_César"
"http://es.dbpedia.org/resource/Lucio_Julio_Cesar_Vipsanio_Agripa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucio_César"
"http://es.dbpedia.org/resource/Lucio_Julio_César_Vipsanio_Agripa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucio_César"
"http://es.dbpedia.org/resource/Lucius_Caesar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucio_César"
"http://dbpedia.org/resource/Lucius_Caesar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucio_César"
