"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberta_Filippozzi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bussolengo"
"http://es.dbpedia.org/resource/Roberta_Filippozzi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Roberta_Filippozzi","http://es.dbpedia.org/property/nacionalidad","Italiana"
"http://es.dbpedia.org/resource/Roberta_Filippozzi","http://es.dbpedia.org/property/nombre","Roberta Filippozzi"
"http://es.dbpedia.org/resource/Roberta_Filippozzi","http://es.dbpedia.org/property/pie","Filippozzi en el Napoli C.F., año 2012."
"http://es.dbpedia.org/resource/Roberta_Filippozzi","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Roberta_Filippozzi","http://es.dbpedia.org/property/retiro",2018
"http://es.dbpedia.org/resource/Roberta_Filippozzi","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Roberta_Filippozzi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bussolengo"
"http://es.dbpedia.org/resource/Roberta_Filippozzi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Roberta_Filippozzi","http://dbpedia.org/ontology/wikiPageID",9547562
"http://es.dbpedia.org/resource/Roberta_Filippozzi","http://dbpedia.org/ontology/wikiPageRevisionID",128497823
"http://es.dbpedia.org/resource/Roberta_Filippozzi","http://dbpedia.org/ontology/wikiPageExternalLink","https://femminile.football.it/schedagiocatore.php%3Fid_giocatore=4184"
"http://es.dbpedia.org/resource/Roberta_Filippozzi","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/roberta-filippozzi/99264/"
"http://es.dbpedia.org/resource/Roberta_Filippozzi","http://dbpedia.org/ontology/wikiPageLength",6195
"http://es.dbpedia.org/resource/Roberta_Filippozzi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/A.S.D._Verona_Women"
"http://es.dbpedia.org/resource/Roberta_Filippozzi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/UPC_Tavagnacco"
"http://es.dbpedia.org/resource/Roberta_Filippozzi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Società_Sportiva_Dilettantistica_Napoli_Femminile"
"http://es.dbpedia.org/resource/Roberta_Filippozzi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Pueblo_italiano"
"http://es.dbpedia.org/resource/Roberta_Filippozzi","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Roberta_Filippozzi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol_femenino"
"http://es.dbpedia.org/resource/Roberta_Filippozzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberta_Filippozzi?oldid=128497823&ns=0"
"http://es.wikipedia.org/wiki/Roberta_Filippozzi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberta_Filippozzi"
