"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://es.dbpedia.org/property/colecciones","Diferentes objetos explicando la historia del grupo industrial"
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://dbpedia.org/ontology/wikiPageID",5020791
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://dbpedia.org/ontology/wikiPageRevisionID",126203113
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110907150601/http:/wpchryslerlegacygala.org/"
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wpchryslermuseum.org"
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://dbpedia.org/ontology/wikiPageLength",12412
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://dbpedia.org/ontology/area",55000.0
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://dbpedia.org/ontology/collection","Diferentes objetos explicando la historia del grupo industrial"
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Auburn_Hills"
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Auburn_Hills"
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://dbpedia.org/ontology/thumbnail","http://es.dbpedia.org/resource/Auburn_Hills"
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_Walter_P._Chrysler?oldid=126203113&ns=0"
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://dbpedia.org/ontology/abstract","El Museo Walter P. Chrysler preserva y expone una colección de automóviles, prototipos, motores, carteles y objetos que cubren la historia del automovilístico Grupo Chrysler. Es un museo de marca que se encuentra ubicado el complejo de Chrysler Auburn Hills, sede mundial del grupo situada en el norte de la ciudad de Detroit, Míchigan, Estados Unidos. Inaugurado en 1999, fue el primer museo abierto por un fabricante estadounidense en activo.​"
"http://es.dbpedia.org/resource/Museo_Walter_P_Chrysler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler"
"http://es.dbpedia.org/resource/Museo_Walter_Percy_Chrysler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler"
"http://es.dbpedia.org/resource/Walter_P._Chrysler_Legacy_Gala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler"
"http://es.dbpedia.org/resource/Walter_P_Chrysler_Legacy_Gala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler"
"http://es.wikipedia.org/wiki/Museo_Walter_P._Chrysler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler"
"http://dbpedia.org/resource/Walter_P._Chrysler_Museum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler"
