"subject","predicate","object"
"http://es.dbpedia.org/resource/Kurenai_Yūhi","http://es.dbpedia.org/property/ocupación","Jonin"
"http://es.dbpedia.org/resource/Kurenai_Yūhi","http://es.dbpedia.org/property/pais","http://es.dbpedia.org/resource/País_del_Fuego"
"http://es.dbpedia.org/resource/Kurenai_Yūhi","http://es.dbpedia.org/property/peso","54.4"
"http://es.dbpedia.org/resource/Kurenai_Yūhi","http://es.dbpedia.org/property/primeraaparicion","Manga Capítulo 34Anime Episodio 3"
"http://es.dbpedia.org/resource/Kurenai_Yūhi","http://es.dbpedia.org/property/relevancia","Secundario"
"http://es.dbpedia.org/resource/Kurenai_Yūhi","http://es.dbpedia.org/property/relevancia","personaje secundario"
"http://es.dbpedia.org/resource/Kurenai_Yūhi","http://es.dbpedia.org/property/sangre","AB"
"http://es.dbpedia.org/resource/Kurenai_Yūhi","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Rumi_Ochiai"
"http://es.dbpedia.org/resource/Kurenai_Yūhi","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Naruto"
"http://es.dbpedia.org/resource/Kurenai_Yūhi","http://es.dbpedia.org/property/sexo","Femenino"
"http://es.dbpedia.org/resource/Kurenai_Yūhi","http://es.dbpedia.org/property/tipotecnicas","Técnicas"
"http://es.dbpedia.org/resource/Kurenai_Yūhi","http://dbpedia.org/ontology/wikiPageID",786649
"http://es.dbpedia.org/resource/Kurenai_Yūhi","http://dbpedia.org/ontology/wikiPageRevisionID",130377769
"http://es.dbpedia.org/resource/Kurenai_Yūhi","http://dbpedia.org/ontology/wikiPageLength",16727
"http://es.dbpedia.org/resource/Kurenai_Yūhi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kurenai_Yūhi?oldid=130377769&ns=0"
"http://es.dbpedia.org/resource/Kurenai_Yūhi","http://dbpedia.org/ontology/abstract","Kurenai Yūhi (夕日紅 Yūhi Kurenai?) es un personaje del manga y anime Naruto.Yūhi significa Sol de la tarde, y Kurenai, carmesí. Esto puede estar relacionado con el color de su pintalabios como juego de palabras, puesto que Kurenai se puede pronunciar también como beni, que se refiere al maquillaje usado tradicionalmente en Japón para pintar los labios de rojo."
"http://es.wikipedia.org/wiki/Kurenai_Yūhi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kurenai_Yūhi"
