"subject","predicate","object"
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://es.dbpedia.org/property/numEpisodios",21
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://es.dbpedia.org/property/primeraEmisión",22
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Donald_P._Bellisario"
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jeff_MacKay"
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Stephen_Collins"
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Caitlin_O'Heaney"
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Roddy_McDowall"
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://es.dbpedia.org/property/título","Tales of the Gold Monkey"
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://es.dbpedia.org/property/últimaEmisión",1
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://dbpedia.org/ontology/wikiPageID",5839746
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://dbpedia.org/ontology/wikiPageRevisionID",119394466
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmaffinity.com/es/film360150.html"
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vayatele.com/ficcion-internacional/los-cuentos-del-mono-de-oro-nostalgia-tv"
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://dbpedia.org/ontology/wikiPageLength",7623
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://dbpedia.org/ontology/runtime",3600.0
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Donald_P._Bellisario"
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Aventuras"
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jeff_MacKay"
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Caitlin_O'Heaney"
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Stephen_Collins"
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Roddy_McDowall"
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tales_of_the_Gold_Monkey?oldid=119394466&ns=0"
"http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey","http://dbpedia.org/ontology/abstract","Tales of the Gold Monkey es una serie de televisión de aventuras estadounidense, emitida por primera vez entre 1982 y 1983 por la cadena televisiva ABC. La serie tuvo una corta duración, con sólo 21 episodios filmados en una única temporada. El título Tales of the Gold Monkey fue traducido en España como Cuentos del mono de oro y en Hispanoamérica como Leyendas del simio de oro. Tales of the Gold Monkey presentaba algunos elementos característicos de la película Raiders of the Lost Ark, estrenada un año antes, en 1981, y cuyo éxito propició el rodaje de esta serie.​​ Aunque en general la serie fue bien recibida tanto en Norteamérica como en el resto del mundo, no fue renovada porque se estimó que la audiencia obtenida no justificaba los altos costos de producción. En 2012, Adam Reed basó en Tales of the Gold Monkey algunos argumentos de la tercera temporada de su serie de animación Archer. Reed ha afirmado que Tales of the Gold Monkey es uno de sus programas televisivos favoritos, para él uno de los mejores de todos los tiempos.​"
"http://es.wikipedia.org/wiki/Tales_of_the_Gold_Monkey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tales_of_the_Gold_Monkey"
