"subject","predicate","object"
"http://es.dbpedia.org/resource/(4021)_Dancey","http://es.dbpedia.org/property/designaciones",1981
"http://es.dbpedia.org/resource/(4021)_Dancey","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4021)_Dancey","http://es.dbpedia.org/property/diámetro",4.543
"http://es.dbpedia.org/resource/(4021)_Dancey","http://es.dbpedia.org/property/excentricidad",0.170481
"http://es.dbpedia.org/resource/(4021)_Dancey","http://es.dbpedia.org/property/fechaDescubrimiento",30
"http://es.dbpedia.org/resource/(4021)_Dancey","http://es.dbpedia.org/property/inclinación",3.54448
"http://es.dbpedia.org/resource/(4021)_Dancey","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4021)_Dancey","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(4021)_Dancey","http://es.dbpedia.org/property/magnitudAbsoluta",13.5
"http://es.dbpedia.org/resource/(4021)_Dancey","http://es.dbpedia.org/property/nodoAscendente",49.574
"http://es.dbpedia.org/resource/(4021)_Dancey","http://es.dbpedia.org/property/nombre","Dancey"
"http://es.dbpedia.org/resource/(4021)_Dancey","http://es.dbpedia.org/property/nombreProvisional",1981
"http://es.dbpedia.org/resource/(4021)_Dancey","http://es.dbpedia.org/property/perihelio",1.8932
"http://es.dbpedia.org/resource/(4021)_Dancey","http://es.dbpedia.org/property/periodoOrbitalSideral",1259.37
"http://es.dbpedia.org/resource/(4021)_Dancey","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(4021)_Dancey","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(4021)_Dancey","http://es.dbpedia.org/property/semiejeMayor",2.28229
"http://es.dbpedia.org/resource/(4021)_Dancey","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4022)_Nonna"
"http://es.dbpedia.org/resource/(4021)_Dancey","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(4021)_Dancey","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(4021)_Dancey","http://dbpedia.org/ontology/wikiPageID",7534460
"http://es.dbpedia.org/resource/(4021)_Dancey","http://dbpedia.org/ontology/wikiPageRevisionID",119440004
"http://es.dbpedia.org/resource/(4021)_Dancey","http://dbpedia.org/ontology/wikiPageLength",4181
"http://es.dbpedia.org/resource/(4021)_Dancey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(4021)_Dancey?oldid=119440004&ns=0"
"http://es.dbpedia.org/resource/(4021)_Dancey","http://dbpedia.org/ontology/abstract","(4021) Dancey es un asteroide perteneciente al cinturón de asteroides, descubierto el 30 de agosto de 1981 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://dbpedia.org/resource/4021_Dancey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4021)_Dancey"
