"subject","predicate","object"
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://es.dbpedia.org/property/nombreOficial","Sabanilla"
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://es.dbpedia.org/property/población",25187
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://es.dbpedia.org/property/tamImgPanoramaUrb",275
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://es.dbpedia.org/property/tipoCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://dbpedia.org/ontology/wikiPageID",4132819
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://dbpedia.org/ontology/wikiPageRevisionID",125172535
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chiapas.gob.mx/"
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://dbpedia.org/ontology/wikiPageLength",4733
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://dbpedia.org/ontology/demonym","Sabanillense"
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://dbpedia.org/ontology/foundingYear","1600"
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://dbpedia.org/ontology/populationTotal",25187
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sabanilla_(Chiapas)?oldid=125172535&ns=0"
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://dbpedia.org/ontology/abstract","Sabanilla es uno de los 119 municipios del estado de Chiapas en el sureste mexicano. Cuenta con una población total de 21,119 habitantes, cubriendo un área de 174.4 km²."
"http://dbpedia.org/resource/Sabanilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sabanilla_(Chiapas)"
