"subject","predicate","object"
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://es.dbpedia.org/property/nombreProvisional",1972
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://es.dbpedia.org/property/perihelio",1.875
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://es.dbpedia.org/property/periodoOrbitalSideral",1377
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://es.dbpedia.org/property/periodoRotación","534960.0"
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://es.dbpedia.org/property/semiejeMayor",2.422
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1910)_Mikhailov"
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://es.dbpedia.org/property/título","Alekhin"
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1909"
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://dbpedia.org/ontology/wikiPageID",691583
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://dbpedia.org/ontology/wikiPageRevisionID",128824268
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1909"
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://dbpedia.org/ontology/wikiPageLength",4832
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Liudmila_Zhuravliova"
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1909)_Alekhin?oldid=128824268&ns=0"
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://dbpedia.org/ontology/abstract","(1909) Alekhin es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Liudmila Vasílievna Zhuravliova desde el Observatorio Astrofísico de Crimea, Naúchni, el 4 de septiembre de 1972."
"http://es.wikipedia.org/wiki/(1909)_Alekhin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1909)_Alekhin"
"http://es.dbpedia.org/resource/(1909)_Alekhine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(1909)_Alekhin"
"http://es.dbpedia.org/resource/1909_Alekhin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(1909)_Alekhin"
"http://es.dbpedia.org/resource/1909_alekhin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(1909)_Alekhin"
"http://es.dbpedia.org/resource/Alekhin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(1909)_Alekhin"
