"subject","predicate","object"
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/isótopo1Abundancia","29.524"
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/isótopo1Neutrones",122
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/isótopo1Nm",203
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/isótopo2Abundancia","http://es.dbpedia.org/resource/Radioisótopo"
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/isótopo2Energía",0.764
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/isótopo2ModoDesintegración","http://es.dbpedia.org/resource/Desintegración_beta"
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/isótopo2Nm",204
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/isótopo2PSemidesintegración",3.78
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/isótopo2Producto",204
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/isótopo3Abundancia","http://es.dbpedia.org/resource/Radioisótopo"
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/isótopo3Energía",0.347
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/isótopo3ModoDesintegración","http://es.dbpedia.org/resource/Captura_electrónica"
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/isótopo3Nm",204
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/isótopo3PSemidesintegración",3.78
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/isótopo3Producto",204
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/isótopo4Abundancia","70.476"
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/isótopo4Neutrones",124
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/isótopo4Nm",205
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/masaAtómica",204.383
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/nombre","Talio"
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/número",81
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/pEbullición",1746
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/pFusión",577
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/periodo",6
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Plomo"
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/presiónVapor",5.33
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/radioAtómico",170
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/radioCovalente",145
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/radioVanDerWaals",196
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/símbolo","Tl"
"http://es.dbpedia.org/resource/Talio","http://es.dbpedia.org/property/velocidad",818
"http://es.dbpedia.org/resource/Talio","http://dbpedia.org/ontology/wikiPageID",34089
"http://es.dbpedia.org/resource/Talio","http://dbpedia.org/ontology/wikiPageRevisionID",130109237
"http://es.dbpedia.org/resource/Talio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091213083647/http:/www.insht.es/InshtWeb/Contenidos/Documentacion/FichasTecnicas/FISQ/Ficheros/0a100/nspn0077.pdf"
"http://es.dbpedia.org/resource/Talio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heurema.com/Origenes/Origenes43-TlIn/OrigenTlIn.pdf"
"http://es.dbpedia.org/resource/Talio","http://dbpedia.org/ontology/wikiPageExternalLink","http://environmentalchemistry.com/yogi/periodic/Tl.html"
"http://es.dbpedia.org/resource/Talio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040220183841/http:/periodic.lanl.gov/elements/81.html"
"http://es.dbpedia.org/resource/Talio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webelements.com/webelements/elements/text/Tl/index.html"
"http://es.dbpedia.org/resource/Talio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atsdr.cdc.gov/es/phs/es_phs54.html"
"http://es.dbpedia.org/resource/Talio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atsdr.cdc.gov/es/toxfaqs/es_tfacts54.html"
"http://es.dbpedia.org/resource/Talio","http://dbpedia.org/ontology/wikiPageLength",18030
"http://es.dbpedia.org/resource/Talio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Talio?oldid=130109237&ns=0"
"http://es.dbpedia.org/resource/Talio","http://dbpedia.org/ontology/abstract","El talio es un elemento químico de la tabla periódica cuyo símbolo es Tl y su número atómico es 81. Este metal del bloque p gris, blando y maleable es parecido al estaño, pero se decolora expuesto al aire. Es muy tóxico y se ha empleado como raticida e insecticida, pero este uso ha sido disminuido o eliminado en muchos países debido a sus posibles efectos cancerígenos. También se emplea en detectores infrarrojos."
"http://es.dbpedia.org/resource/Thalio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Talio"
"http://es.dbpedia.org/resource/Tl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Talio"
