"subject","predicate","object"
"http://es.dbpedia.org/resource/M230","http://es.dbpedia.org/property/nombre","M230"
"http://es.dbpedia.org/resource/M230","http://es.dbpedia.org/property/operadores","y países operadores del AH-64 Apache"
"http://es.dbpedia.org/resource/M230","http://es.dbpedia.org/property/peso","25.0"
"http://es.dbpedia.org/resource/M230","http://es.dbpedia.org/property/pie","El M230 de un AH-64D Apache."
"http://es.dbpedia.org/resource/M230","http://es.dbpedia.org/property/prodFecha",1975
"http://es.dbpedia.org/resource/M230","http://es.dbpedia.org/property/servFecha",1975
"http://es.dbpedia.org/resource/M230","http://es.dbpedia.org/property/sistema","cerrojo abierto"
"http://es.dbpedia.org/resource/M230","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Cañón_de_cadena"
"http://es.dbpedia.org/resource/M230","http://es.dbpedia.org/property/guerra","Guerra del Golfo - al presente"
"http://es.dbpedia.org/resource/M230","http://dbpedia.org/ontology/wikiPageID",1840215
"http://es.dbpedia.org/resource/M230","http://dbpedia.org/ontology/wikiPageRevisionID",118851197
"http://es.dbpedia.org/resource/M230","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/man/dod-101/sys/ac/equip/m230.htm"
"http://es.dbpedia.org/resource/M230","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/aircraft/systems/m230.htm"
"http://es.dbpedia.org/resource/M230","http://dbpedia.org/ontology/Weapon/height","292.0"
"http://es.dbpedia.org/resource/M230","http://dbpedia.org/ontology/Weapon/length","1.638"
"http://es.dbpedia.org/resource/M230","http://dbpedia.org/ontology/Weapon/weight","25.0"
"http://es.dbpedia.org/resource/M230","http://dbpedia.org/ontology/wikiPageLength",3718
"http://es.dbpedia.org/resource/M230","http://dbpedia.org/ontology/height",0.292
"http://es.dbpedia.org/resource/M230","http://dbpedia.org/ontology/length",0.001638
"http://es.dbpedia.org/resource/M230","http://dbpedia.org/ontology/weight",25000.0
"http://es.dbpedia.org/resource/M230","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/M230?oldid=118851197&ns=0"
"http://es.dbpedia.org/resource/M230","http://dbpedia.org/ontology/abstract","El Hughes M230 es un cañón automático de 30 mm desarrollado por la compañía estadounidense Hughes y ahora fabricado por . El M230 es del tipo cañón de cadena (usa una fuerza externa para recargar los proyectiles en la recámara en lugar de la fuerza de retroceso) y es accionado eléctricamente. El M230 es parte del sistema de armamento del helicóptero de ataque AH-64 Apache, montado en una pequeña torreta situada en la sección más baja del fuselaje. Usa un motor eléctrico con una potencia de 3 CV para cargar la munición de 30 milímetros y tiene una cadencia de fuego de 625 ± 25 disparos por minuto. Al disparar a cerrojo abierto se evita el sobrecalentamiento de éste y el ""encendido"" de cartuchos, así como también la introducción de dos cartuchos al mismo tiempo. El 20 de agosto de 1998, el Comando de Tanques, Vehículos, Armamentos, Químicos y Logística del Ejército de los Estados Unidos (TACOM-ACALA, por sus siglas en inglés) y la McDonnell Douglas Helicopter Systems (MDHS) firmaron un primer contrato para los repuestos del cañón automático M230 y el sistema de la torreta (Area Weapon System, en inglés) del helicóptero de ataque Apache. Este contrato permitía ordenar los repuestos directamente de un catálogo, en lugar del tradicional proceso de contratos individuales. El Gobierno también podía ordenar repuestos cuando el Ejército tuviese necesidad de ellos, en lugar de comprar grandes cantidades por adelantado. Además, estos eran enviados directamente a las tropas desplegadas en lugar de al depósito de pertrechos. Todo esto reducía el tiempo de producción y trámites administrativos, al reducir el tiempo de entrega de nueve meses a menos un mes, los costos administrativos y los recursos humanos de la Agencia de Auditoría de los Contratos de Defensa (Defense Contract Audit Agency; DCAA), el TACOM-ACALA y MDHS, al mismo tiempo que mantenía precios razonables para los repuestos necesarios."
