"subject","predicate","object"
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://dbpedia.org/ontology/abstract","Sadiq al-Mahdi (en árabe, الصادق المهدي) (* , 25 de diciembre de 1935 - ) es un político sudanés y una figura religiosa de los ansar, rama del islam formada por los seguidores de Muhammad Ahmad. Fue primer ministro de Sudán en dos ocasiones, la primera entre los años 1966 y 1967 y la segunda entre 1986 y 1989. En su segundo mandato, Sadiq formó un gobierno de coalición que comprendía al Partido Umma, que dirigía, el Frente Nacional Islámico (liderado por su cuñado, Hassan al-Turabi), el Partido Democrático Unionista (dirigido por al-Sayyid Muhammad Othman al-Mirghani), y otros pequeños partidos sureños. El 30 de junio de 1989, sin embargo, su gobierno fue derrocado en un golpe de estado liderado por Omar al-Bashir. Durante su gobierno fueron anunciadas algunas irregularidades. En su segundo mandato muchos miembros de su familia ejercieron importantes funciones ministeriales. Mahdi ha continuado liderando el Partido Umma, en oposición a al-Bashir, desde su derrocamiento.​​ Estuvo exiliado, pero finalmente regresó a Sudán en noviembre de 2000.​ En julio de 2008 respaldó a Bashir después de que éste fue acusado de genocidio por el fiscal de la Corte Penal Internacional.​"
"http://es.dbpedia.org/resource/Al-Jazuli_Daf'allah","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sadiq_al-Mahdi"
"http://es.dbpedia.org/resource/Al-Jazuli_Daf'allah","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Sadiq_al-Mahdi"
"http://es.wikipedia.org/wiki/Sadiq_al-Mahdi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sadiq_al-Mahdi"
"http://dbpedia.org/resource/Sadiq_al-Mahdi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sadiq_al-Mahdi"
"http://es.dbpedia.org/resource/Omar_Hasán_Ahmad_al_Bashir","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sadiq_al-Mahdi"
"http://es.dbpedia.org/resource/Ahmed_al-Mirghani","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Sadiq_al-Mahdi"
"http://es.dbpedia.org/resource/Muhammad_Ahmad_Mahgoub","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sadiq_al-Mahdi"
"http://es.dbpedia.org/resource/Muhammad_Ahmad_Mahgoub","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sadiq_al-Mahdi"
"http://es.dbpedia.org/resource/Muhammad_Ahmad_Mahgoub","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Sadiq_al-Mahdi"
