"subject","predicate","object"
"http://es.dbpedia.org/resource/(948)_Jucunda","http://es.dbpedia.org/property/magnitudAbsoluta",11.4
"http://es.dbpedia.org/resource/(948)_Jucunda","http://es.dbpedia.org/property/nodoAscendente",357.1
"http://es.dbpedia.org/resource/(948)_Jucunda","http://es.dbpedia.org/property/nombre","Jucunda"
"http://es.dbpedia.org/resource/(948)_Jucunda","http://es.dbpedia.org/property/nombreProvisional",1921
"http://es.dbpedia.org/resource/(948)_Jucunda","http://es.dbpedia.org/property/perihelio",2.534
"http://es.dbpedia.org/resource/(948)_Jucunda","http://es.dbpedia.org/property/periodoOrbitalSideral",1927
"http://es.dbpedia.org/resource/(948)_Jucunda","http://es.dbpedia.org/property/periodoRotación","94463.99999999999"
"http://es.dbpedia.org/resource/(948)_Jucunda","http://es.dbpedia.org/property/semiejeMayor",3.03
"http://es.dbpedia.org/resource/(948)_Jucunda","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(949)_Hel"
"http://es.dbpedia.org/resource/(948)_Jucunda","http://es.dbpedia.org/property/título","Jucunda"
"http://es.dbpedia.org/resource/(948)_Jucunda","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=948"
"http://es.dbpedia.org/resource/(948)_Jucunda","http://es.dbpedia.org/property/velocidadOrbitalMedia","17.09322527"
"http://es.dbpedia.org/resource/(948)_Jucunda","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(948)_Jucunda","http://dbpedia.org/ontology/wikiPageID",6080215
"http://es.dbpedia.org/resource/(948)_Jucunda","http://dbpedia.org/ontology/wikiPageRevisionID",119399068
"http://es.dbpedia.org/resource/(948)_Jucunda","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=948"
"http://es.dbpedia.org/resource/(948)_Jucunda","http://dbpedia.org/ontology/wikiPageLength",4225
"http://es.dbpedia.org/resource/(948)_Jucunda","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(948)_Jucunda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(948)_Jucunda?oldid=119399068&ns=0"
"http://es.dbpedia.org/resource/(948)_Jucunda","http://dbpedia.org/ontology/abstract","(948) Jucunda es un asteroide perteneciente al cinturón de asteroides descubierto el 3 de marzo de 1921 por Karl Wilhelm Reinmuth desde el observatorio de Heidelberg-Königstuhl, Alemania.Está posiblemente nombrado por una chica del calendario Lahrer Hinkender Bote.​"
"http://dbpedia.org/resource/948_Jucunda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(948)_Jucunda"
